STATION_ID;LON;LAT;OBSDATE;OBSTIME;T_PRODUCER_ID;T;SD_PRODUCER_ID;SD;GROUND_PRODUCER_ID;GROUND
100968;24,95675;60,3267;20180130;6:00:00;14;-2,8;18;2;18;9
100968;24,95675;60,3267;20180131;6:00:00;14;-5,6;14;4;18;9
100968;24,95675;60,3267;20180131;6:00:00;14;-5,6;18;4;18;9
100968;24,95675;60,3267;20180201;6:00:00;14;-2,3;18;6;18;9
100968;24,95675;60,3267;20180202;6:00:00;14;1,1;18;24;18;7
100968;24,95675;60,3267;20180203;6:00:00;14;-5,3;18;19;18;7
100968;24,95675;60,3267;20180204;6:00:00;14;-13,9;18;19;18;7
100968;24,95675;60,3267;20180205;6:00:00;14;-9,5;18;18;18;7
100968;24,95675;60,3267;20180206;6:00:00;14;-10,2;18;19;18;7
100968;24,95675;60,3267;20180207;6:00:00;14;-8,4;18;24;18;9
100968;24,95675;60,3267;20180208;6:00:00;14;-2;18;25;18;9
100968;24,95675;60,3267;20180208;6:00:00;14;-2;14;26;18;9
100968;24,95675;60,3267;20180209;6:00:00;14;-7,8;14;27;18;9
100968;24,95675;60,3267;20180209;6:00:00;14;-7,8;18;26;18;9
100968;24,95675;60,3267;20180210;6:00:00;14;-6,2;14;26;18;9
100968;24,95675;60,3267;20180210;6:00:00;14;-6,2;18;26;18;9
100968;24,95675;60,3267;20180211;6:00:00;14;-5,5;14;27;18;9
100968;24,95675;60,3267;20180211;6:00:00;14;-5,5;18;25;18;9
100968;24,95675;60,3267;20180212;6:00:00;14;-3,9;14;25;18;9
100968;24,95675;60,3267;20180212;6:00:00;14;-3,9;18;26;18;9
100968;24,95675;60,3267;20180213;6:00:00;14;-0,7;14;31;18;9
100968;24,95675;60,3267;20180213;6:00:00;14;-0,7;18;29;18;9
100968;24,95675;60,3267;20180214;6:00:00;14;-0,6;14;30;18;7
100968;24,95675;60,3267;20180214;6:00:00;14;-0,6;18;27;18;7
100968;24,95675;60,3267;20180215;6:00:00;14;-2,7;14;29;18;7
100968;24,95675;60,3267;20180215;6:00:00;14;-2,7;18;27;18;7
100968;24,95675;60,3267;20180216;6:00:00;14;-6,5;14;29;18;9
100968;24,95675;60,3267;20180216;6:00:00;14;-6,5;18;28;18;9
100968;24,95675;60,3267;20180217;6:00:00;14;-7,6;14;29;18;9
100968;24,95675;60,3267;20180217;6:00:00;14;-7,6;18;26;18;9
100968;24,95675;60,3267;20180218;6:00:00;14;-10,9;14;28;18;9
100968;24,95675;60,3267;20180218;6:00:00;14;-10,9;18;26;18;9
100968;24,95675;60,3267;20180219;6:00:00;14;-14;14;29;18;9
100968;24,95675;60,3267;20180219;6:00:00;14;-14;18;26;18;9
100968;24,95675;60,3267;20180220;6:00:00;14;-16,2;14;28;18;9
100968;24,95675;60,3267;20180220;6:00:00;14;-16,2;18;26;18;9
100968;24,95675;60,3267;20180221;6:00:00;14;-18,5;14;28;18;9
100968;24,95675;60,3267;20180221;6:00:00;14;-18,5;18;26;18;9
100968;24,95675;60,3267;20180222;6:00:00;14;-22,2;14;28;18;9
100968;24,95675;60,3267;20180222;6:00:00;14;-22,2;18;26;18;9
100968;24,95675;60,3267;20180223;6:00:00;14;-18,4;14;28;18;9
100968;24,95675;60,3267;20180223;6:00:00;14;-18,4;18;26;18;9
100968;24,95675;60,3267;20180224;6:00:00;14;-17,8;18;26;18;9
100968;24,95675;60,3267;20180224;6:00:00;14;-17,8;14;29;18;9
100968;24,95675;60,3267;20180225;6:00:00;14;-13,9;14;29;18;9
100968;24,95675;60,3267;20180225;6:00:00;14;-13,9;18;26;18;9
100968;24,95675;60,3267;20180226;6:00:00;14;-9,5;14;30;18;9
100968;24,95675;60,3267;20180226;6:00:00;14;-9,5;18;27;18;9
100968;24,95675;60,3267;20180227;6:00:00;14;-19,5;14;31;18;9
100968;24,95675;60,3267;20180227;6:00:00;14;-19,5;18;27;18;9
100968;24,95675;60,3267;20180228;6:00:00;14;-21,5;14;31;18;9
100968;24,95675;60,3267;20180228;6:00:00;14;-21,5;18;27;18;9
100968;24,95675;60,3267;20180301;6:00:00;14;-19,6;18;26;18;9
100968;24,95675;60,3267;20180301;6:00:00;14;-19,6;14;31;18;9
100968;24,95675;60,3267;20180302;6:00:00;14;-16,7;14;31;18;9
100968;24,95675;60,3267;20180302;6:00:00;14;-16,7;18;26;18;9
100968;24,95675;60,3267;20180303;6:00:00;14;-16,1;14;30;18;9
100968;24,95675;60,3267;20180303;6:00:00;14;-16,1;18;26;18;9
100968;24,95675;60,3267;20180304;6:00:00;14;-16;18;26;18;9
100968;24,95675;60,3267;20180304;6:00:00;14;-16;14;30;18;9
100968;24,95675;60,3267;20180305;6:00:00;14;-14,3;18;26;18;9
100968;24,95675;60,3267;20180305;6:00:00;14;-14,3;14;31;18;9
100968;24,95675;60,3267;20180306;6:00:00;14;-9,3;14;30;18;9
100968;24,95675;60,3267;20180306;6:00:00;14;-9,3;18;26;18;9
100968;24,95675;60,3267;20180307;6:00:00;14;-12,2;14;31;18;9
100968;24,95675;60,3267;20180307;6:00:00;14;-12,2;18;26;18;9
100968;24,95675;60,3267;20180308;6:00:00;14;-8,8;18;26;18;9
100968;24,95675;60,3267;20180308;6:00:00;14;-8,8;14;31;18;9
100968;24,95675;60,3267;20180309;6:00:00;14;-1,5;14;33;18;9
100968;24,95675;60,3267;20180309;6:00:00;14;-1,5;18;29;18;9
100968;24,95675;60,3267;20180310;6:00:00;14;-0,4;14;34;18;7
100968;24,95675;60,3267;20180310;6:00:00;14;-0,4;18;30;18;7
100968;24,95675;60,3267;20180311;6:00:00;14;0,2;18;30;18;7
100968;24,95675;60,3267;20180311;6:00:00;14;0,2;14;34;18;7
100968;24,95675;60,3267;20180312;6:00:00;14;-2,1;14;32;18;7
100968;24,95675;60,3267;20180312;6:00:00;14;-2,1;18;27;18;7
100968;24,95675;60,3267;20180313;6:00:00;14;1,1;14;31;18;7
100968;24,95675;60,3267;20180313;6:00:00;14;1,1;18;26;18;7
100968;24,95675;60,3267;20180314;6:00:00;14;-1,3;14;25;18;7
100968;24,95675;60,3267;20180314;6:00:00;14;-1,3;18;23;18;7
100968;24,95675;60,3267;20180315;6:00:00;14;-10,5;18;23;18;7
100968;24,95675;60,3267;20180315;6:00:00;14;-10,5;14;24;18;7
100968;24,95675;60,3267;20180316;6:00:00;14;-13;14;24;18;7
100968;24,95675;60,3267;20180316;6:00:00;14;-13;18;23;18;7
100968;24,95675;60,3267;20180317;6:00:00;14;-11,8;14;24;18;7
100968;24,95675;60,3267;20180317;6:00:00;14;-11,8;18;23;18;7
100968;24,95675;60,3267;20180318;6:00:00;14;-5,5;14;24;18;7
100968;24,95675;60,3267;20180318;6:00:00;14;-5,5;18;22;18;7
100968;24,95675;60,3267;20180319;6:00:00;14;-0,3;14;24;18;7
100968;24,95675;60,3267;20180319;6:00:00;14;-0,3;18;22;18;7
100968;24,95675;60,3267;20180320;6:00:00;14;-3,8;14;27;18;9
100968;24,95675;60,3267;20180320;6:00:00;14;-3,8;18;25;18;9
100968;24,95675;60,3267;20180321;6:00:00;14;-13,1;14;27;18;9
100968;24,95675;60,3267;20180321;6:00:00;14;-13,1;18;24;18;9
100968;24,95675;60,3267;20180322;6:00:00;14;-0,9;14;27;18;9
100968;24,95675;60,3267;20180322;6:00:00;14;-0,9;18;24;18;9
100968;24,95675;60,3267;20180323;6:00:00;14;-4,6;14;25;18;7
100968;24,95675;60,3267;20180323;6:00:00;14;-4,6;18;24;18;7
100968;24,95675;60,3267;20180324;6:00:00;14;-2,9;14;26;18;7
100968;24,95675;60,3267;20180324;6:00:00;14;-2,9;18;24;18;7
100968;24,95675;60,3267;20180325;6:00:00;14;1,1;14;26;18;7
100968;24,95675;60,3267;20180325;6:00:00;14;1,1;18;24;18;7
100968;24,95675;60,3267;20180326;6:00:00;14;-6,5;14;24;18;7
100968;24,95675;60,3267;20180326;6:00:00;14;-6,5;18;20;18;7
100968;24,95675;60,3267;20180327;6:00:00;14;-8,9;14;24;18;7
100968;24,95675;60,3267;20180327;6:00:00;14;-8,9;18;20;18;7
100968;24,95675;60,3267;20180328;6:00:00;14;-6,1;14;24;18;7
100968;24,95675;60,3267;20180328;6:00:00;14;-6,1;18;20;18;7
100968;24,95675;60,3267;20180329;6:00:00;14;-4,7;14;23;18;9
100968;24,95675;60,3267;20180329;6:00:00;14;-4,7;18;21;18;9
100968;24,95675;60,3267;20180330;6:00:00;14;-4,3;14;24;18;7
100968;24,95675;60,3267;20180330;6:00:00;14;-4,3;18;21;18;7
100968;24,95675;60,3267;20180331;6:00:00;14;-2,5;14;24;18;7
100968;24,95675;60,3267;20180331;6:00:00;14;-2,5;18;20;18;7
100968;24,95675;60,3267;20180401;6:00:00;14;-4,1;18;16;18;7
100968;24,95675;60,3267;20180401;6:00:00;14;-4,1;14;24;18;7
100968;24,95675;60,3267;20180402;6:00:00;14;-1,3;14;27;18;7
100968;24,95675;60,3267;20180402;6:00:00;14;-1,3;18;17;18;7
100968;24,95675;60,3267;20180403;6:00:00;14;-3,8;14;35;18;7
100968;24,95675;60,3267;20180403;6:00:00;14;-3,8;18;29;18;7
100968;24,95675;60,3267;20180404;6:00:00;14;-3,3;18;25;18;7
100968;24,95675;60,3267;20180404;6:00:00;14;-3,3;14;32;18;7
100968;24,95675;60,3267;20180405;6:00:00;14;2,1;14;26;18;7
100968;24,95675;60,3267;20180405;6:00:00;14;2,1;18;19;18;7
100968;24,95675;60,3267;20180406;6:00:00;14;3,2;14;18;18;6
100968;24,95675;60,3267;20180406;6:00:00;14;3,2;18;8;18;6
100968;24,95675;60,3267;20180407;6:00:00;14;1,1;18;8;18;6
100968;24,95675;60,3267;20180407;6:00:00;14;1,1;14;17;18;6
100968;24,95675;60,3267;20180408;6:00:00;14;3,1;14;15;18;6
100968;24,95675;60,3267;20180408;6:00:00;14;3,1;18;6;18;6
100968;24,95675;60,3267;20180409;6:00:00;14;5,3;14;13;18;5
100968;24,95675;60,3267;20180409;6:00:00;14;5,3;18;3;18;5
100968;24,95675;60,3267;20180410;6:00:00;14;0,8;18;4;18;7
100968;24,95675;60,3267;20180410;6:00:00;14;0,8;14;9;18;7
100968;24,95675;60,3267;20180411;6:00:00;14;2,4;18;0;18;5
100968;24,95675;60,3267;20180411;6:00:00;14;2,4;14;5;18;5
100968;24,95675;60,3267;20180412;6:00:00;14;2,9;18;0;18;5
100968;24,95675;60,3267;20180412;6:00:00;14;2,9;14;2;18;5
100968;24,95675;60,3267;20180413;6:00:00;14;4,5;18;0;18;5
100968;24,95675;60,3267;20180413;6:00:00;14;4,5;14;0;18;5
100968;24,95675;60,3267;20180414;6:00:00;14;5,4;18;-1;18;4
100968;24,95675;60,3267;20180414;6:00:00;14;5,4;14;0;18;4
100968;24,95675;60,3267;20180415;6:00:00;14;6,8;14;0;18;4
100968;24,95675;60,3267;20180415;6:00:00;14;6,8;18;-1;18;4
100968;24,95675;60,3267;20180416;6:00:00;14;7,1;14;0;18;4
100968;24,95675;60,3267;20180416;6:00:00;14;7,1;18;-1;18;4
100968;24,95675;60,3267;20180417;6:00:00;14;6,9;14;0;18;4
100968;24,95675;60,3267;20180417;6:00:00;14;6,9;18;-1;18;4
100968;24,95675;60,3267;20180418;6:00:00;14;6,1;14;0;18;4
100968;24,95675;60,3267;20180418;6:00:00;14;6,1;18;-1;18;4
100968;24,95675;60,3267;20180419;6:00:00;14;7,1;18;-1;18;4
100968;24,95675;60,3267;20180419;6:00:00;14;7,1;14;0;18;4
100968;24,95675;60,3267;20180420;6:00:00;14;6,7;14;0;18;0
100968;24,95675;60,3267;20180420;6:00:00;14;6,7;18;-1;18;0
100968;24,95675;60,3267;20180421;6:00:00;14;7,4;14;0;18;1
100968;24,95675;60,3267;20180421;6:00:00;14;7,4;18;-1;18;1
100968;24,95675;60,3267;20180422;6:00:00;14;6,1;18;-1;18;0
100968;24,95675;60,3267;20180422;6:00:00;14;6,1;14;0;18;0
100968;24,95675;60,3267;20180423;6:00:00;14;2,8;14;0;18;0
100968;24,95675;60,3267;20180423;6:00:00;14;2,8;18;-1;18;0
100968;24,95675;60,3267;20180424;6:00:00;14;4,6;14;0;18;2
100968;24,95675;60,3267;20180424;6:00:00;14;4,6;18;-1;18;2
100968;24,95675;60,3267;20180425;6:00:00;14;5,7;14;0;18;2
100968;24,95675;60,3267;20180425;6:00:00;14;5,7;18;-1;18;2
100968;24,95675;60,3267;20180426;6:00:00;14;4,5;18;-1;18;0
100968;24,95675;60,3267;20180426;6:00:00;14;4,5;14;0;18;0
100968;24,95675;60,3267;20180427;6:00:00;14;2,8;18;-1;18;0
100968;24,95675;60,3267;20180427;6:00:00;14;2,8;14;0;18;0
100968;24,95675;60,3267;20180428;6:00:00;14;4,7;14;0;18;1
100968;24,95675;60,3267;20180428;6:00:00;14;4,7;18;-1;18;1
100968;24,95675;60,3267;20180429;6:00:00;14;6,8;14;0;18;0
100968;24,95675;60,3267;20180429;6:00:00;14;6,8;18;-1;18;0
100968;24,95675;60,3267;20180430;6:00:00;14;5;14;0;18;1
100968;24,95675;60,3267;20180430;6:00:00;14;5;18;-1;18;1
100968;24,95675;60,3267;20180501;6:00:00;14;6,7;14;0;18;1
100968;24,95675;60,3267;20180501;6:00:00;14;6,7;18;-1;18;1
100968;24,95675;60,3267;20180502;6:00:00;14;5,7;14;0;18;2
100968;24,95675;60,3267;20180502;6:00:00;14;5,7;18;-1;18;2
100968;24,95675;60,3267;20180503;6:00:00;14;6,2;14;0;18;0
100968;24,95675;60,3267;20180503;6:00:00;14;6,2;18;-1;18;0
100968;24,95675;60,3267;20180504;6:00:00;14;8,2;18;-1;18;1
100968;24,95675;60,3267;20180504;6:00:00;14;8,2;14;0;18;1
100968;24,95675;60,3267;20180505;6:00:00;14;6,3;18;-1;18;0
100968;24,95675;60,3267;20180505;6:00:00;14;6,3;14;0;18;0
100968;24,95675;60,3267;20180506;6:00:00;14;12;14;0;18;0
100968;24,95675;60,3267;20180506;6:00:00;14;12;18;-1;18;0
100968;24,95675;60,3267;20180507;6:00:00;14;13,1;14;0;18;0
100968;24,95675;60,3267;20180507;6:00:00;14;13,1;18;-1;18;0
100968;24,95675;60,3267;20180508;6:00:00;14;12,4;14;0;18;0
100968;24,95675;60,3267;20180508;6:00:00;14;12,4;18;-1;18;0
100968;24,95675;60,3267;20180509;6:00:00;14;13,2;14;0;18;0
100968;24,95675;60,3267;20180509;6:00:00;14;13,2;18;-1;18;0
100968;24,95675;60,3267;20180510;6:00:00;14;13,2;14;0;18;0
100968;24,95675;60,3267;20180510;6:00:00;14;13,2;18;-1;18;0
100968;24,95675;60,3267;20180511;6:00:00;14;15,1;18;-1;18;0
100968;24,95675;60,3267;20180511;6:00:00;14;15,1;14;0;18;0
100968;24,95675;60,3267;20180512;6:00:00;14;16,8;18;-1;18;0
100968;24,95675;60,3267;20180512;6:00:00;14;16,8;14;0;18;0
100968;24,95675;60,3267;20180513;6:00:00;14;19,7;18;-1;18;0
100968;24,95675;60,3267;20180513;6:00:00;14;19,7;14;0;18;0
100968;24,95675;60,3267;20180514;6:00:00;14;22,8;14;0;18;0
100968;24,95675;60,3267;20180514;6:00:00;14;22,8;18;-1;18;0
100968;24,95675;60,3267;20180515;6:00:00;14;20,5;14;0;18;0
100968;24,95675;60,3267;20180515;6:00:00;14;20,5;18;-1;18;0
100968;24,95675;60,3267;20180516;6:00:00;14;22;14;0;18;0
100968;24,95675;60,3267;20180516;6:00:00;14;22;18;-1;18;0
100968;24,95675;60,3267;20180517;6:00:00;14;18,7;14;0;18;0
100968;24,95675;60,3267;20180517;6:00:00;14;18,7;18;-1;18;0
100968;24,95675;60,3267;20180518;6:00:00;14;12,1;14;0;18;0
100968;24,95675;60,3267;20180518;6:00:00;14;12,1;18;-1;18;0
100968;24,95675;60,3267;20180519;6:00:00;14;12,6;14;0;18;0
100968;24,95675;60,3267;20180519;6:00:00;14;12,6;18;-1;18;0
100968;24,95675;60,3267;20180520;6:00:00;14;14,2;14;0;18;0
100968;24,95675;60,3267;20180520;6:00:00;14;14,2;18;-1;18;0
100968;24,95675;60,3267;20180521;6:00:00;14;18,1;14;0;18;0
100968;24,95675;60,3267;20180521;6:00:00;14;18,1;18;-1;18;0
100968;24,95675;60,3267;20180522;6:00:00;14;19,6;18;-1;18;0
100968;24,95675;60,3267;20180522;6:00:00;14;19,6;14;0;18;0
100968;24,95675;60,3267;20180523;6:00:00;14;17,8;14;0;18;0
100968;24,95675;60,3267;20180523;6:00:00;14;17,8;18;-1;18;0
100968;24,95675;60,3267;20180524;6:00:00;14;15,1;14;0;18;0
100968;24,95675;60,3267;20180524;6:00:00;14;15,1;18;-1;18;0
100968;24,95675;60,3267;20180525;6:00:00;14;17;18;-1;18;0
100968;24,95675;60,3267;20180525;6:00:00;14;17;14;-1;18;0
100968;24,95675;60,3267;20180526;6:00:00;14;18,3;14;-1;18;0
100968;24,95675;60,3267;20180526;6:00:00;14;18,3;18;-1;18;0
100968;24,95675;60,3267;20180527;6:00:00;14;16,4;18;-1;18;0
100968;24,95675;60,3267;20180527;6:00:00;14;16,4;14;-1;18;0
100968;24,95675;60,3267;20180528;6:00:00;14;18,1;14;-1;18;0
100968;24,95675;60,3267;20180528;6:00:00;14;18,1;18;-1;18;0
100968;24,95675;60,3267;20180529;6:00:00;14;18,6;14;-1;18;0
100968;24,95675;60,3267;20180529;6:00:00;14;18,6;18;-1;18;0
100968;24,95675;60,3267;20180530;6:00:00;14;18,2;18;-1;18;0
100968;24,95675;60,3267;20180530;6:00:00;14;18,2;14;-1;18;0
100968;24,95675;60,3267;20180601;6:00:00;14;16,8;18;-1;18;0
100968;24,95675;60,3267;20180601;6:00:00;14;16,8;14;-1;18;0
100968;24,95675;60,3267;20180602;6:00:00;14;20,3;14;-1;18;0
100968;24,95675;60,3267;20180602;6:00:00;14;20,3;18;-1;18;0
100968;24,95675;60,3267;20180603;6:00:00;14;17,5;14;-1;18;0
100968;24,95675;60,3267;20180603;6:00:00;14;17,5;18;-1;18;0
100968;24,95675;60,3267;20180604;6:00:00;14;15,7;14;-1;18;0
100968;24,95675;60,3267;20180604;6:00:00;14;15,7;18;-1;18;0
100968;24,95675;60,3267;20180605;6:00:00;14;10;18;-1;18;0
100968;24,95675;60,3267;20180605;6:00:00;14;10;14;-1;18;0
100968;24,95675;60,3267;20180606;6:00:00;14;9,3;14;-1;18;0
100968;24,95675;60,3267;20180606;6:00:00;14;9,3;18;-1;18;0
100968;24,95675;60,3267;20180607;6:00:00;14;10,1;14;-1;18;0
100968;24,95675;60,3267;20180607;6:00:00;14;10,1;18;-1;18;0
100968;24,95675;60,3267;20180608;6:00:00;14;11;14;-1;18;0
100968;24,95675;60,3267;20180608;6:00:00;14;11;18;-1;18;0
100968;24,95675;60,3267;20180609;6:00:00;14;13,8;18;-1;18;0
100968;24,95675;60,3267;20180609;6:00:00;14;13,8;14;-1;18;0
100968;24,95675;60,3267;20180610;6:00:00;14;15,9;14;-1;18;0
100968;24,95675;60,3267;20180610;6:00:00;14;15,9;18;-1;18;0
100968;24,95675;60,3267;20180611;6:00:00;14;20,2;14;-1;18;0
100968;24,95675;60,3267;20180611;6:00:00;14;20,2;18;-1;18;0
100968;24,95675;60,3267;20180612;6:00:00;14;14,6;18;-1;18;1
100968;24,95675;60,3267;20180612;6:00:00;14;14,6;14;-1;18;1
100968;24,95675;60,3267;20180613;6:00:00;14;14,9;18;-1;18;0
100968;24,95675;60,3267;20180613;6:00:00;14;14,9;14;-1;18;0
100968;24,95675;60,3267;20180614;6:00:00;14;16,8;18;-1;18;0
100968;24,95675;60,3267;20180614;6:00:00;14;16,8;14;-1;18;0
100968;24,95675;60,3267;20180615;6:00:00;14;18,4;18;-1;18;0
100968;24,95675;60,3267;20180615;6:00:00;14;18,4;14;-1;18;0
100968;24,95675;60,3267;20180616;6:00:00;14;18,8;14;-1;18;0
100968;24,95675;60,3267;20180616;6:00:00;14;18,8;18;-1;18;0
100968;24,95675;60,3267;20180617;6:00:00;14;20,9;14;-1;18;0
100968;24,95675;60,3267;20180617;6:00:00;14;20,9;18;-1;18;0
100968;24,95675;60,3267;20180618;6:00:00;14;18,3;14;-1;18;0
100968;24,95675;60,3267;20180618;6:00:00;14;18,3;18;-1;18;0
100968;24,95675;60,3267;20180619;6:00:00;14;16,7;14;-1;18;0
100968;24,95675;60,3267;20180619;6:00:00;14;16,7;18;-1;18;0
100968;24,95675;60,3267;20180620;6:00:00;14;17;14;-1;18;0
100968;24,95675;60,3267;20180620;6:00:00;14;17;18;-1;18;0
100968;24,95675;60,3267;20180621;6:00:00;14;14,7;14;-1;18;0
100968;24,95675;60,3267;20180621;6:00:00;14;14,7;18;-1;18;0
100968;24,95675;60,3267;20180622;6:00:00;14;12,7;14;-1;18;2
100968;24,95675;60,3267;20180622;6:00:00;14;12,7;18;-1;18;2
100968;24,95675;60,3267;20180623;6:00:00;14;14,9;18;-1;18;0
100968;24,95675;60,3267;20180623;6:00:00;14;14,9;14;-1;18;0
100968;24,95675;60,3267;20180624;6:00:00;14;14,4;14;-1;18;0
100968;24,95675;60,3267;20180624;6:00:00;14;14,4;18;-1;18;0
100968;24,95675;60,3267;20180625;6:00:00;14;14,4;14;-1;18;1
100968;24,95675;60,3267;20180625;6:00:00;14;14,4;18;-1;18;1
100968;24,95675;60,3267;20180626;6:00:00;14;16,4;14;-1;18;0
100968;24,95675;60,3267;20180626;6:00:00;14;16,4;18;-1;18;0
100968;24,95675;60,3267;20180627;6:00:00;14;17,3;14;-1;18;0
100968;24,95675;60,3267;20180627;6:00:00;14;17,3;18;-1;18;0
100968;24,95675;60,3267;20180628;6:00:00;14;21,1;14;-1;18;0
100968;24,95675;60,3267;20180628;6:00:00;14;21,1;18;-1;18;0
100968;24,95675;60,3267;20180629;6:00:00;14;14,4;18;-1;18;0
100968;24,95675;60,3267;20180629;6:00:00;14;14,4;14;-1;18;0
100968;24,95675;60,3267;20180630;6:00:00;14;14,1;18;-1;18;0
100968;24,95675;60,3267;20180630;6:00:00;14;14,1;14;-1;18;0
101004;24,96131;60,20307;20180102;6:00:00;14;4,1;14;0;4;2
101004;24,96131;60,20307;20180103;6:00:00;14;4,2;14;0;4;1
101004;24,96131;60,20307;20180104;6:00:00;14;2,6;14;0;4;1
101004;24,96131;60,20307;20180105;6:00:00;14;4,3;14;0;4;2
101004;24,96131;60,20307;20180108;6:00:00;14;-1,3;14;0;4;3
101004;24,96131;60,20307;20180109;6:00:00;14;-0,4;14;0;4;3
101004;24,96131;60,20307;20180110;6:00:00;14;-2,1;14;0;4;3
101004;24,96131;60,20307;20180111;6:00:00;14;-4,7;14;0;4;3
101004;24,96131;60,20307;20180112;6:00:00;14;-2,3;14;0;4;3
101004;24,96131;60,20307;20180115;6:00:00;14;-5,3;14;0;4;0
101004;24,96131;60,20307;20180116;6:00:00;14;-7,4;14;0;4;0
101004;24,96131;60,20307;20180117;6:00:00;14;-6,1;14;0;4;0
101004;24,96131;60,20307;20180118;6:00:00;14;-2,5;14;9;4;9
101004;24,96131;60,20307;20180119;6:00:00;14;-4,2;14;12;4;9
101004;24,96131;60,20307;20180122;6:00:00;14;-2,9;14;9;4;9
